"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20651076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729183
"http://webisa.webdatacommons.org/prov/20651076","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/20651076","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/20651076","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318945492"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194861000"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141662785"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451409526"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122244083"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338784087"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415772025"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164083381"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375753104"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20651076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
