"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138651991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138651991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323697
"http://webisa.webdatacommons.org/prov/138651991","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/138651991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138651991","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138651991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396955964"
"http://webisa.webdatacommons.org/prov/138651991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15289597"
"http://webisa.webdatacommons.org/prov/138651991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172343820"
"http://webisa.webdatacommons.org/prov/138651991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211889567"
"http://webisa.webdatacommons.org/prov/138651991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13982403"
"http://webisa.webdatacommons.org/prov/138651991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329734622"
"http://webisa.webdatacommons.org/prov/138651991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143771843"
"http://webisa.webdatacommons.org/prov/138651991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138651991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
