"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429463541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429463541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75444
"http://webisa.webdatacommons.org/prov/429463541","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429463541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429463541","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429463541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381480396"
"http://webisa.webdatacommons.org/prov/429463541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103087816"
"http://webisa.webdatacommons.org/prov/429463541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218438809"
"http://webisa.webdatacommons.org/prov/429463541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145484075"
"http://webisa.webdatacommons.org/prov/429463541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423511897"
"http://webisa.webdatacommons.org/prov/429463541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429463541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429463541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429463541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
