"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358467120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216976
"http://webisa.webdatacommons.org/prov/358467120","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/358467120","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/358467120","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79126633"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157074289"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345031409"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123773101"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412795317"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191320469"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412850252"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58244262"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57329921"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58255799"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293467451"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293619384"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413122238"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449902795"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339827837"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32776717"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455205882"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147797170"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200894485"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217467068"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73439396"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282802611"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74339772"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73448604"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421291109"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33839389"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250954031"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33842271"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391705375"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441621219"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386404908"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198649034"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64727441"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164767385"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56112729"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318643098"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167854251"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160223666"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153353852"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375088811"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408826154"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192415387"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306008197"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334184511"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33892565"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14718643"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413238757"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275379062"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198193537"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349122679"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44984922"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265486924"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250371107"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313605090"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201067533"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31518117"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358467120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
