"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427471240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133881
"http://webisa.webdatacommons.org/prov/427471240","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/427471240","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/427471240","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185028898"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214174129"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446314959"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302888589"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103766237"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160182688"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81743632"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1183703"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150923306"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98006810"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351141920"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184948280"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/427471240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
