"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363877593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363877593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125536
"http://webisa.webdatacommons.org/prov/363877593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363877593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363877593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363877593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148410599"
"http://webisa.webdatacommons.org/prov/363877593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158911604"
"http://webisa.webdatacommons.org/prov/363877593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109453615"
"http://webisa.webdatacommons.org/prov/363877593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148291404"
"http://webisa.webdatacommons.org/prov/363877593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/363877593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
