"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77428027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77428027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848286
"http://webisa.webdatacommons.org/prov/77428027","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77428027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77428027","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/77428027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394310477"
"http://webisa.webdatacommons.org/prov/77428027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243381445"
"http://webisa.webdatacommons.org/prov/77428027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312546329"
"http://webisa.webdatacommons.org/prov/77428027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77428027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77428027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
