"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
"http://webisa.webdatacommons.org/concept/_volleyball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
"http://webisa.webdatacommons.org/concept/_soccer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
"http://webisa.webdatacommons.org/concept/_running_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
"http://webisa.webdatacommons.org/concept/_golf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
"http://webisa.webdatacommons.org/concept/_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
"http://webisa.webdatacommons.org/concept/_cheerleading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
"http://webisa.webdatacommons.org/concept/_f1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
"http://webisa.webdatacommons.org/concept/ultimate_frisbee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-contact_sport_"
