"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405285615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405285615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118697
"http://webisa.webdatacommons.org/prov/405285615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405285615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405285615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405285615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126279786"
"http://webisa.webdatacommons.org/prov/405285615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213315432"
"http://webisa.webdatacommons.org/prov/405285615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213424405"
"http://webisa.webdatacommons.org/prov/405285615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/405285615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
