"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353740524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353740524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492215
"http://webisa.webdatacommons.org/prov/353740524","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353740524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353740524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353740524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346773073"
"http://webisa.webdatacommons.org/prov/353740524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361663722"
"http://webisa.webdatacommons.org/prov/353740524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362086923"
"http://webisa.webdatacommons.org/prov/353740524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346813027"
"http://webisa.webdatacommons.org/prov/353740524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223198851"
"http://webisa.webdatacommons.org/prov/353740524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353740524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
