"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440118691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427415
"http://webisa.webdatacommons.org/prov/440118691","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/440118691","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/440118691","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420698448"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4054336"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288661480"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420731161"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24951241"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424821064"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70632852"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290922343"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329071187"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127748733"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413032910"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424595049"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113245914"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338924747"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378286058"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141598942"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293288424"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241484954"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24858920"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359364323"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359388552"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241350012"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446843527"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410247057"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392006668"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24572461"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311202338"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2455019"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86724104"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/440118691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
