"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330231172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268118
"http://webisa.webdatacommons.org/prov/330231172","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/330231172","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/330231172","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141350741"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217445068"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141301962"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370968111"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424553231"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413380583"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255640929"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343623538"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301705435"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15869626"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2410947"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317055311"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241858636"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29039606"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278223370"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108992791"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192239616"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61013051"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356357550"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32590000"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119535374"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121031969"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260528878"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222005845"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223803674"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306433599"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211715508"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418467976"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29428560"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268689206"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197225600"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426157872"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114079057"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220668208"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89819309"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201194322"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36727587"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65657206"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307508496"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257632642"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441020004"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32341853"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203620577"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137924226"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33277957"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225192265"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32658262"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245053065"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330231172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
