"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115806779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345848
"http://webisa.webdatacommons.org/prov/115806779","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/115806779","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/115806779","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65235389"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194614150"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334759364"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172767592"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359259697"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412183962"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390424605"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115555190"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115570896"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401437054"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274775065"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46217563"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152245811"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361329638"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/115806779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
