"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295927539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223638
"http://webisa.webdatacommons.org/prov/295927539","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/295927539","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/295927539","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146205616"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152797529"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124443740"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300458364"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270744032"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100397648"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268928209"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261104757"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127739905"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48774378"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157109467"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295927539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
