"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107414948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107414948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149319
"http://webisa.webdatacommons.org/prov/107414948","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107414948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107414948","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107414948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172397608"
"http://webisa.webdatacommons.org/prov/107414948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328062458"
"http://webisa.webdatacommons.org/prov/107414948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345526014"
"http://webisa.webdatacommons.org/prov/107414948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290851807"
"http://webisa.webdatacommons.org/prov/107414948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292464034"
"http://webisa.webdatacommons.org/prov/107414948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300841918"
"http://webisa.webdatacommons.org/prov/107414948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83528803"
"http://webisa.webdatacommons.org/prov/107414948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107414948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107414948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
