"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33640967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33640967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405614
"http://webisa.webdatacommons.org/prov/33640967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33640967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33640967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33640967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140963072"
"http://webisa.webdatacommons.org/prov/33640967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56317736"
"http://webisa.webdatacommons.org/prov/33640967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423749896"
"http://webisa.webdatacommons.org/prov/33640967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365577520"
"http://webisa.webdatacommons.org/prov/33640967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33640967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
