"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386108637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386108637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455083
"http://webisa.webdatacommons.org/prov/386108637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386108637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386108637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386108637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75701969"
"http://webisa.webdatacommons.org/prov/386108637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24033192"
"http://webisa.webdatacommons.org/prov/386108637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210779870"
"http://webisa.webdatacommons.org/prov/386108637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19461417"
"http://webisa.webdatacommons.org/prov/386108637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386108637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
