"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328086418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328086418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14748
"http://webisa.webdatacommons.org/prov/328086418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328086418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328086418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328086418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198002212"
"http://webisa.webdatacommons.org/prov/328086418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238053065"
"http://webisa.webdatacommons.org/prov/328086418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238053066"
"http://webisa.webdatacommons.org/prov/328086418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155921786"
"http://webisa.webdatacommons.org/prov/328086418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/328086418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328086418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/328086418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
