"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440930205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440930205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166341
"http://webisa.webdatacommons.org/prov/440930205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440930205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440930205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440930205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213215573"
"http://webisa.webdatacommons.org/prov/440930205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404977843"
"http://webisa.webdatacommons.org/prov/440930205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411931598"
"http://webisa.webdatacommons.org/prov/440930205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334190764"
"http://webisa.webdatacommons.org/prov/440930205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/440930205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440930205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440930205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
