"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269895829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380125
"http://webisa.webdatacommons.org/prov/269895829","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/269895829","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/269895829","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154539966"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33457615"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442578258"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407539437"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142482778"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224392869"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208810468"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338214796"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361550383"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452822291"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18088796"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454951735"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261611237"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45959420"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405942205"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288498869"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184274755"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426150357"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113766708"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290276794"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141729542"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353787735"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398951134"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118133941"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314378384"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45171845"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135536131"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113145127"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84145671"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84145672"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385977737"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84145673"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344350669"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357232165"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16636966"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417074085"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415767062"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154533252"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269895829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
