"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409737155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409737155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232839
"http://webisa.webdatacommons.org/prov/409737155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409737155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409737155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409737155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411442320"
"http://webisa.webdatacommons.org/prov/409737155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130940379"
"http://webisa.webdatacommons.org/prov/409737155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393061032"
"http://webisa.webdatacommons.org/prov/409737155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409737155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
