"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378888761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378888761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348646
"http://webisa.webdatacommons.org/prov/378888761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378888761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378888761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378888761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36690341"
"http://webisa.webdatacommons.org/prov/378888761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438078391"
"http://webisa.webdatacommons.org/prov/378888761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155257530"
"http://webisa.webdatacommons.org/prov/378888761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376943248"
"http://webisa.webdatacommons.org/prov/378888761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378888761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/378888761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
