"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338709860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338709860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292396
"http://webisa.webdatacommons.org/prov/338709860","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/338709860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338709860","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338709860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352424728"
"http://webisa.webdatacommons.org/prov/338709860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363478511"
"http://webisa.webdatacommons.org/prov/338709860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203511415"
"http://webisa.webdatacommons.org/prov/338709860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360352920"
"http://webisa.webdatacommons.org/prov/338709860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155336286"
"http://webisa.webdatacommons.org/prov/338709860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272692640"
"http://webisa.webdatacommons.org/prov/338709860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35460387"
"http://webisa.webdatacommons.org/prov/338709860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338709860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338709860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
