"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182933903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182933903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294734
"http://webisa.webdatacommons.org/prov/182933903","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/182933903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182933903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182933903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253953019"
"http://webisa.webdatacommons.org/prov/182933903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391621978"
"http://webisa.webdatacommons.org/prov/182933903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145891648"
"http://webisa.webdatacommons.org/prov/182933903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391794148"
"http://webisa.webdatacommons.org/prov/182933903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270950192"
"http://webisa.webdatacommons.org/prov/182933903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370550549"
"http://webisa.webdatacommons.org/prov/182933903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19207518"
"http://webisa.webdatacommons.org/prov/182933903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163729081"
"http://webisa.webdatacommons.org/prov/182933903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182933903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182933903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
