"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285522812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285522812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241652
"http://webisa.webdatacommons.org/prov/285522812","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285522812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285522812","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285522812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248100161"
"http://webisa.webdatacommons.org/prov/285522812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337316452"
"http://webisa.webdatacommons.org/prov/285522812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150213863"
"http://webisa.webdatacommons.org/prov/285522812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46822851"
"http://webisa.webdatacommons.org/prov/285522812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423647917"
"http://webisa.webdatacommons.org/prov/285522812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185945975"
"http://webisa.webdatacommons.org/prov/285522812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248089028"
"http://webisa.webdatacommons.org/prov/285522812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285522812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/285522812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
