"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409621594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251216
"http://webisa.webdatacommons.org/prov/409621594","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/409621594","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409621594","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189621781"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89517933"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440103232"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355179275"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256424099"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98050480"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198812689"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255408908"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101955114"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334513884"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100746975"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/409621594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
