"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221681568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221681568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1847
"http://webisa.webdatacommons.org/prov/221681568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221681568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221681568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221681568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339999839"
"http://webisa.webdatacommons.org/prov/221681568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403985704"
"http://webisa.webdatacommons.org/prov/221681568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433640579"
"http://webisa.webdatacommons.org/prov/221681568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90024780"
"http://webisa.webdatacommons.org/prov/221681568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/221681568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
