"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168368861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168368861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200743
"http://webisa.webdatacommons.org/prov/168368861","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168368861","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168368861","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168368861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287804563"
"http://webisa.webdatacommons.org/prov/168368861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340559472"
"http://webisa.webdatacommons.org/prov/168368861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289389657"
"http://webisa.webdatacommons.org/prov/168368861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255693420"
"http://webisa.webdatacommons.org/prov/168368861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282987429"
"http://webisa.webdatacommons.org/prov/168368861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68214337"
"http://webisa.webdatacommons.org/prov/168368861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330501459"
"http://webisa.webdatacommons.org/prov/168368861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168368861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168368861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168368861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
