"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375133501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375133501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114845
"http://webisa.webdatacommons.org/prov/375133501","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375133501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375133501","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375133501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395515048"
"http://webisa.webdatacommons.org/prov/375133501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293730562"
"http://webisa.webdatacommons.org/prov/375133501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23281059"
"http://webisa.webdatacommons.org/prov/375133501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143767190"
"http://webisa.webdatacommons.org/prov/375133501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88813487"
"http://webisa.webdatacommons.org/prov/375133501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409593417"
"http://webisa.webdatacommons.org/prov/375133501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375133501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375133501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
