"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99518488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99518488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25991
"http://webisa.webdatacommons.org/prov/99518488","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/99518488","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99518488","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/99518488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145382733"
"http://webisa.webdatacommons.org/prov/99518488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113736684"
"http://webisa.webdatacommons.org/prov/99518488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15757377"
"http://webisa.webdatacommons.org/prov/99518488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388782538"
"http://webisa.webdatacommons.org/prov/99518488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77136029"
"http://webisa.webdatacommons.org/prov/99518488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200750749"
"http://webisa.webdatacommons.org/prov/99518488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126876024"
"http://webisa.webdatacommons.org/prov/99518488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/99518488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99518488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99518488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
