"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500430738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267807
"http://webisa.webdatacommons.org/prov/500430738","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/500430738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500430738","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21735871"
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94291771"
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327741343"
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21582207"
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166244480"
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173436430"
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403473719"
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21443505"
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262769771"
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203626822"
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500430738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
