"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349038445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191841
"http://webisa.webdatacommons.org/prov/349038445","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/349038445","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/349038445","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246953683"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361392898"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392185090"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340942809"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104970437"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286404203"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221316388"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85992832"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137433667"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85544009"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350319376"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105446292"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135717306"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255557907"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16125422"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28035333"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76183485"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/349038445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
