"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214400631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214400631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877111
"http://webisa.webdatacommons.org/prov/214400631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214400631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214400631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214400631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257782741"
"http://webisa.webdatacommons.org/prov/214400631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58483804"
"http://webisa.webdatacommons.org/prov/214400631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432899971"
"http://webisa.webdatacommons.org/prov/214400631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214400631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
