"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514608907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514608907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239628
"http://webisa.webdatacommons.org/prov/514608907","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514608907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514608907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514608907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175389463"
"http://webisa.webdatacommons.org/prov/514608907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419876194"
"http://webisa.webdatacommons.org/prov/514608907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264254199"
"http://webisa.webdatacommons.org/prov/514608907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514608907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514608907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
