"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192011517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192011517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171342
"http://webisa.webdatacommons.org/prov/192011517","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192011517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192011517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192011517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364862083"
"http://webisa.webdatacommons.org/prov/192011517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193406630"
"http://webisa.webdatacommons.org/prov/192011517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346068487"
"http://webisa.webdatacommons.org/prov/192011517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201224055"
"http://webisa.webdatacommons.org/prov/192011517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196889663"
"http://webisa.webdatacommons.org/prov/192011517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192796470"
"http://webisa.webdatacommons.org/prov/192011517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/192011517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192011517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
