"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14318204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442269
"http://webisa.webdatacommons.org/prov/14318204","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/14318204","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/14318204","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48893635"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32407591"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38439883"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29192289"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219690271"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342299480"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17695893"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442809400"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79649916"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70018388"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70033398"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397844806"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29872940"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195032144"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287433460"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30693587"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129137406"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455521883"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398097716"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428359864"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220825264"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22741344"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20002994"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393809706"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201522066"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43154220"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291741307"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229437094"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288536433"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196478286"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284991272"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38873643"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14318204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
