"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299876504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299876504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125895
"http://webisa.webdatacommons.org/prov/299876504","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/299876504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299876504","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/299876504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97364930"
"http://webisa.webdatacommons.org/prov/299876504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181950050"
"http://webisa.webdatacommons.org/prov/299876504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191938618"
"http://webisa.webdatacommons.org/prov/299876504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235192452"
"http://webisa.webdatacommons.org/prov/299876504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24552120"
"http://webisa.webdatacommons.org/prov/299876504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351867931"
"http://webisa.webdatacommons.org/prov/299876504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238971691"
"http://webisa.webdatacommons.org/prov/299876504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437951428"
"http://webisa.webdatacommons.org/prov/299876504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299876504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
