"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122716130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122716130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371652
"http://webisa.webdatacommons.org/prov/122716130","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122716130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122716130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122716130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210341126"
"http://webisa.webdatacommons.org/prov/122716130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175123543"
"http://webisa.webdatacommons.org/prov/122716130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169302535"
"http://webisa.webdatacommons.org/prov/122716130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4969974"
"http://webisa.webdatacommons.org/prov/122716130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438158877"
"http://webisa.webdatacommons.org/prov/122716130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122716130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
