"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93215807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93215807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188672
"http://webisa.webdatacommons.org/prov/93215807","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93215807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93215807","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93215807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253930347"
"http://webisa.webdatacommons.org/prov/93215807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324698529"
"http://webisa.webdatacommons.org/prov/93215807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300573756"
"http://webisa.webdatacommons.org/prov/93215807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284829951"
"http://webisa.webdatacommons.org/prov/93215807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41978304"
"http://webisa.webdatacommons.org/prov/93215807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368660720"
"http://webisa.webdatacommons.org/prov/93215807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93215807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
