"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272911609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375352
"http://webisa.webdatacommons.org/prov/272911609","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/272911609","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272911609","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290392080"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24585586"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166506645"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262391613"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127582822"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347131766"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104689579"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417768861"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423310085"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272911609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
