"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161646534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56688
"http://webisa.webdatacommons.org/prov/161646534","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/161646534","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161646534","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282486219"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354774421"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282522458"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411606799"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22157112"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314782157"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361666232"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162783875"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274625573"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282463219"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231112628"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92741765"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161646534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
