"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391037064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391037064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110614
"http://webisa.webdatacommons.org/prov/391037064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391037064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391037064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391037064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312385960"
"http://webisa.webdatacommons.org/prov/391037064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393388683"
"http://webisa.webdatacommons.org/prov/391037064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345320909"
"http://webisa.webdatacommons.org/prov/391037064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391037064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
