"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291182079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417155
"http://webisa.webdatacommons.org/prov/291182079","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/291182079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291182079","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231979356"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67613552"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426279136"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126275934"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369569144"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84787537"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67275017"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66118515"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67917787"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174382350"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273940387"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121530411"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291182079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
