"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77268056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77268056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0512112
"http://webisa.webdatacommons.org/prov/77268056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77268056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77268056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77268056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225078684"
"http://webisa.webdatacommons.org/prov/77268056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42562452"
"http://webisa.webdatacommons.org/prov/77268056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400492261"
"http://webisa.webdatacommons.org/prov/77268056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48025455"
"http://webisa.webdatacommons.org/prov/77268056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399952417"
"http://webisa.webdatacommons.org/prov/77268056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77268056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77268056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
