"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475592216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475592216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492415
"http://webisa.webdatacommons.org/prov/475592216","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475592216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475592216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475592216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57452290"
"http://webisa.webdatacommons.org/prov/475592216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344198600"
"http://webisa.webdatacommons.org/prov/475592216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354332754"
"http://webisa.webdatacommons.org/prov/475592216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475592216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
