"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247924325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247924325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112906
"http://webisa.webdatacommons.org/prov/247924325","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247924325","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247924325","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247924325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184135169"
"http://webisa.webdatacommons.org/prov/247924325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145610050"
"http://webisa.webdatacommons.org/prov/247924325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100654394"
"http://webisa.webdatacommons.org/prov/247924325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200202661"
"http://webisa.webdatacommons.org/prov/247924325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276968204"
"http://webisa.webdatacommons.org/prov/247924325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48690328"
"http://webisa.webdatacommons.org/prov/247924325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240748353"
"http://webisa.webdatacommons.org/prov/247924325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247924325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247924325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247924325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247924325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
