"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246721381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246721381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174493
"http://webisa.webdatacommons.org/prov/246721381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246721381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246721381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246721381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14523727"
"http://webisa.webdatacommons.org/prov/246721381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74313675"
"http://webisa.webdatacommons.org/prov/246721381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13806722"
"http://webisa.webdatacommons.org/prov/246721381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136888412"
"http://webisa.webdatacommons.org/prov/246721381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246721381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
