"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503108003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209178
"http://webisa.webdatacommons.org/prov/503108003","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/503108003","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/503108003","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445331655"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95192875"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452831997"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33535252"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34527459"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383901343"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97434113"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116561030"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376832729"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158656518"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109556614"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82408987"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273970273"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278392826"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345827228"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8424704"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248229448"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95688375"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455784380"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150393442"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325846553"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391458601"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346120158"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88282692"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316093021"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217885492"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135621006"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242546115"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206727727"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402841604"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206730090"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252776625"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206738750"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329525559"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3461074"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206749721"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452278333"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187083836"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383083105"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206768304"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132420065"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327988328"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205273791"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191790437"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3360157"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347124185"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110933890"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99005214"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213231759"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374370527"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306635356"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249449046"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243227727"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/503108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
