"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23650492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23650492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174023
"http://webisa.webdatacommons.org/prov/23650492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23650492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23650492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23650492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88095272"
"http://webisa.webdatacommons.org/prov/23650492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159457111"
"http://webisa.webdatacommons.org/prov/23650492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383277599"
"http://webisa.webdatacommons.org/prov/23650492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23650492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
