"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476550035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155772
"http://webisa.webdatacommons.org/prov/476550035","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/476550035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476550035","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106325814"
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77261427"
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303494082"
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442445872"
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340927817"
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321945764"
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151986738"
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333427436"
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308405620"
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476550035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
