"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364515664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638547
"http://webisa.webdatacommons.org/prov/364515664","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/364515664","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/364515664","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167443719"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272522204"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4064030"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438974110"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23893503"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274782661"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137863062"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343998755"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231682752"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389152497"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91583480"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389152498"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288889390"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364515664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
