"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359782469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359782469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0606629
"http://webisa.webdatacommons.org/prov/359782469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359782469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359782469","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/359782469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335047137"
"http://webisa.webdatacommons.org/prov/359782469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91461637"
"http://webisa.webdatacommons.org/prov/359782469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312521136"
"http://webisa.webdatacommons.org/prov/359782469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/359782469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
