"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70323513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5092
"http://webisa.webdatacommons.org/prov/70323513","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/70323513","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70323513","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357012142"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63946973"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377559083"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167599414"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386849535"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107801753"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136401995"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37531511"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446116815"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48479768"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70323513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
