"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200507193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196226
"http://webisa.webdatacommons.org/prov/200507193","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/200507193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200507193","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119845239"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146307856"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151848140"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146534332"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151914877"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146612384"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267281795"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146634204"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329756921"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445110294"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328867845"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146726964"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215333325"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266412430"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146212934"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200507193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
