"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271264384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239501
"http://webisa.webdatacommons.org/prov/271264384","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/271264384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271264384","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308060940"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303539510"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181167207"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406343180"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181271463"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155379161"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65835975"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218900114"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98738928"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98738929"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98738930"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307830067"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180951258"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166712011"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166712012"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/271264384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
