"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9422463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600852
"http://webisa.webdatacommons.org/prov/9422463","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/9422463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9422463","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80720619"
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225379179"
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134404657"
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314711586"
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314888814"
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207025623"
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171416299"
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172296247"
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248008093"
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19586824"
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9422463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
