"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510962327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510962327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189304
"http://webisa.webdatacommons.org/prov/510962327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510962327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510962327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510962327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271593641"
"http://webisa.webdatacommons.org/prov/510962327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428724956"
"http://webisa.webdatacommons.org/prov/510962327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79690960"
"http://webisa.webdatacommons.org/prov/510962327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176748991"
"http://webisa.webdatacommons.org/prov/510962327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510962327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
