"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379992688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713146
"http://webisa.webdatacommons.org/prov/379992688","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/379992688","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/379992688","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329563657"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407192211"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92461588"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363378164"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4036643"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242523275"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384775129"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81820588"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384558023"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72925202"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392359001"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307420461"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60509029"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72724702"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72888773"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275016919"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431500616"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372153762"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166605370"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368487174"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246128533"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94763377"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3990174"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23191098"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149095230"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193967626"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238370130"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357770393"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267307642"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357723339"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156302804"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356458425"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8397821"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409717230"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30366763"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213485818"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167623394"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356398458"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319518776"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268349109"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379992688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
