"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511647
"http://webisa.webdatacommons.org/prov/411298397","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/411298397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411298397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411298397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51768687"
"http://webisa.webdatacommons.org/prov/411298397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27170188"
"http://webisa.webdatacommons.org/prov/411298397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51275852"
"http://webisa.webdatacommons.org/prov/411298397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51310687"
"http://webisa.webdatacommons.org/prov/411298397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84312467"
"http://webisa.webdatacommons.org/prov/411298397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137821326"
"http://webisa.webdatacommons.org/prov/411298397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89046396"
"http://webisa.webdatacommons.org/prov/411298397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
