"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100285690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100285690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196475
"http://webisa.webdatacommons.org/prov/100285690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100285690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100285690","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/100285690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105527319"
"http://webisa.webdatacommons.org/prov/100285690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105527320"
"http://webisa.webdatacommons.org/prov/100285690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105527321"
"http://webisa.webdatacommons.org/prov/100285690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105527322"
"http://webisa.webdatacommons.org/prov/100285690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105772743"
"http://webisa.webdatacommons.org/prov/100285690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105772744"
"http://webisa.webdatacommons.org/prov/100285690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100285690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
