"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204132370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204132370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197558
"http://webisa.webdatacommons.org/prov/204132370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204132370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204132370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204132370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86606430"
"http://webisa.webdatacommons.org/prov/204132370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91322284"
"http://webisa.webdatacommons.org/prov/204132370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120638485"
"http://webisa.webdatacommons.org/prov/204132370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329447182"
"http://webisa.webdatacommons.org/prov/204132370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204132370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204132370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
