"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481412004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481412004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136785
"http://webisa.webdatacommons.org/prov/481412004","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/481412004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481412004","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481412004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59074824"
"http://webisa.webdatacommons.org/prov/481412004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452950187"
"http://webisa.webdatacommons.org/prov/481412004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51170236"
"http://webisa.webdatacommons.org/prov/481412004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438509554"
"http://webisa.webdatacommons.org/prov/481412004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36065491"
"http://webisa.webdatacommons.org/prov/481412004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50596939"
"http://webisa.webdatacommons.org/prov/481412004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324216332"
"http://webisa.webdatacommons.org/prov/481412004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429197823"
"http://webisa.webdatacommons.org/prov/481412004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/481412004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481412004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/481412004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
