"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328302120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328302120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0830827
"http://webisa.webdatacommons.org/prov/328302120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328302120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328302120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328302120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205512291"
"http://webisa.webdatacommons.org/prov/328302120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422193044"
"http://webisa.webdatacommons.org/prov/328302120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114499202"
"http://webisa.webdatacommons.org/prov/328302120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332141451"
"http://webisa.webdatacommons.org/prov/328302120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328302120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/328302120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
