"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109344169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109344169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105929
"http://webisa.webdatacommons.org/prov/109344169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109344169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109344169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109344169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293750508"
"http://webisa.webdatacommons.org/prov/109344169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293776591"
"http://webisa.webdatacommons.org/prov/109344169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354589416"
"http://webisa.webdatacommons.org/prov/109344169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446504336"
"http://webisa.webdatacommons.org/prov/109344169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/109344169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
